"subject","predicate","object"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983036h"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983036h.intermarc"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9092261d-dd1d-36c7-afbf-c98f8faeed5c"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/923b65dd-8fdf-364d-b533-8e8b221cd4e2"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c35adb85-1081-3796-a674-162ddff0b37a"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1747dc15-220a-3322-a970-ad4669531ae2"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e178272b-d569-3c0a-bc46-369d9dae01e5"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4064c5a5-9d59-31cd-b1b7-ad2e24f5b31a"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/846add7d-9217-32d3-a3be-ca4b51425b40"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7478d8b-0f64-3433-8976-03c8e40acd0a"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8d47283-bc8d-3bea-b669-eda5db0a1830"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b26c44e-bbe1-3e13-a9f5-25e86c28d70d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/347f9e3f-9446-3ed3-abf4-277af61e60ca"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d04799c6-10b6-34ae-8004-b9dd88abb166"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70bc644c-d18e-38fb-9554-cee586fb9040"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c39ace3a-ecb0-3da5-ae5c-1ed919bf8700"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/711dddd5-8283-3c03-a106-0916c11b2057"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c8e5089-7189-3030-82ad-0827ec2d9b76"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/319cc2af-fdda-3b9d-82e0-f49b1639c8f9"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d492fb47-d348-3a14-96fc-e6fb30e97533"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/568c5c31-012b-30c9-92e2-9ac8e23d2f21"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3df9a6ca-960e-329c-8a03-054bf4f54a97"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b619ed70-b51a-3cd7-bb24-437cdc2cc85e"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86d9a2f9-d5a6-378c-a5cb-b34494e38efb"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2491c63-6814-39dd-bc84-c16812c2a03c"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d3388c3-4b0c-305a-b717-12e3e92874ad"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/adf90575-6fee-3731-a01f-0ce86b8ca3b4"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/313ed886-a6fa-3afa-a696-44bd334ebc0d"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebb14e2d-f531-38b0-8cac-0bef9cedcc1b"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5e18bb0-dfe5-3ab7-a1b3-25096656adfd"
"http://data.doremus.org/work/6ddade1d-3b3b-32e6-800d-41c2e2344f66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/407239d3-6513-305d-989e-20548ae67c70"
