"subject","predicate","object"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/2000/01/rdf-schema#label","Acte 2 : scène 2 : aria ""Barbaro fato si"""
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688954"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688955"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688956"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688957"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2/categorization/2"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2/categorization/4"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2/categorization/3"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274242"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274243"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274241"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274244"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2/categorization/1"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0795758"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fd2edad-e25c-3029-bd5f-a21408f3eb75"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://erlangen-crm.org/current/P102_has_title","Acte 2 : scène 2 : aria ""Barbaro fato si"""
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/78be43f6-4404-3720-8e8a-f78cd92f1dc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3688954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688954","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3688955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688955","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3688956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688956","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3688957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688957","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4274241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274241","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4274242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274242","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4274243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274243","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4274244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274244","http://www.w3.org/2000/01/rdf-schema#label","Air"
