"subject","predicate","object"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/2000/01/rdf-schema#label","Benedictus sit Deus KV 117"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://data.doremus.org/ontology#U167_has_title_proper","Benedictus sit Deus KV 117"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57ade8eb-19bd-339b-80a7-5bea9114cd66"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d9730f6-cc7b-3720-98e8-68d50acb1832"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad/title"
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad","http://purl.org/dc/elements/1.1/identifier","38197836-010"
