"subject","predicate","object"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Overture"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte. Overture"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297212x.intermarc"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e51024e8-0ae7-306f-991d-e993c60b8965"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072/cast/1"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U53_has_duration","PT4M41S"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e55d4282-dd41-3668-b8c5-f0a5dfb06012"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072/title"
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d412c034-f857-304d-b669-690f362bd072","http://purl.org/dc/elements/1.1/identifier","38297212-002"
