"subject","predicate","object"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/2000/01/rdf-schema#label","Jean-Claude Naimro"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140473947"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000714178"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140473947.intermarc"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://schema.org/birthDate","1953"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df1e859c-0b2c-31ef-aeec-b3b5f0b5869f"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca/birth"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://xmlns.com/foaf/0.1/name","Jean-Claude Naimro"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://purl.org/dc/elements/1.1/identifier","14047394"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://xmlns.com/foaf/0.1/firstName","Jean-Claude"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://erlangen-crm.org/current/P131_is_identified_by","Naimro, Jean-Claude (1953)"
"http://data.doremus.org/artist/443fb73f-c172-394b-b75a-be11ac1060ca","http://xmlns.com/foaf/0.1/surname","Naimro"
