"subject","predicate","object"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","Konzert für 4 Cembali"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","BWV 1044 ""Flûte, violon, clavecin, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","BWV 1044 ""BWV 1044 ""Flûte, violon, clavecin, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","Tripelkonzert"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","Flûte, violon, clavecin, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/2000/01/rdf-schema#label","Konzerte für Cembalo BWV 1057 & 1059"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104908v.intermarc"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","BWV 1044 ""BWV 1044 ""Flûte, violon, clavecin, orchestre à cordes, basse continue"""""
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","Konzert für 4 Cembali"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","Konzerte für Cembalo BWV 1057 & 1059"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","BWV 1044 ""Flûte, violon, clavecin, orchestre à cordes, basse continue"""
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","Tripelkonzert"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://erlangen-crm.org/current/P102_has_title","Flûte, violon, clavecin, orchestre à cordes, basse continue"
"http://data.doremus.org/expression/10fc17f1-c55f-3cf4-86a7-4acded704c3f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a7f44dfc-affc-34ee-8c13-0deb6286c53b"
