"subject","predicate","object"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/2000/01/rdf-schema#label","Entracte no 3, extrait de ""Rosamunde"" D 797 (Acte 3 no 5)"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d/categorization/1"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845164"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845165"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d/categorization/2"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3845163"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4428064"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4428063"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4428065"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d/categorization/3"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971075"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e5d1478-f18e-37c8-8925-73f4c421e70a"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://erlangen-crm.org/current/P102_has_title","Entracte no 3, extrait de ""Rosamunde"" D 797 (Acte 3 no 5)"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/dbac6eda-2afd-3a32-9afc-ab50c3503c3d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a"
"nodeID://b3845163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845163","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3845164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845164","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3845165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845165","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
"nodeID://b4428063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4428063","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4428064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4428064","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4428065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4428065","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
