"subject","predicate","object"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/2000/01/rdf-schema#label","Largo cantabile"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""A set of three short pieces"", Ki W 15"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140205115"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140205115.intermarc"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0/casting/1"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0/catalog/Ki_W_15,_no_1"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U68_has_variant_title","Largo cantabile"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U71_has_uniform_title","Hymn"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ce34705-abaa-312e-879a-e44de57f83fa"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://purl.org/dc/elements/1.1/identifier","14020511"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://erlangen-crm.org/current/P3_has_note","Extrait de ""A set of three short pieces"", Ki W 15"
"http://data.doremus.org/expression/c88847de-3820-3d3a-97ed-2dba8337cde0","http://data.doremus.org/ontology#U70_has_original_title","Largo cantabile"
