"subject","predicate","object"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/2000/01/rdf-schema#label","D'instincts distants, d'instants distincts du flux : solos ?"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16744943r"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16744943r.intermarc"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0/casting/1"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://data.doremus.org/ontology#U71_has_uniform_title","D'instincts distants, d'instants distincts du flux : solos ?"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e80e28a2-41be-3bab-bdde-8ae04ee951dc"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/976d96c5-e27e-3630-afb9-61e2bff1da9c"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a2f02d18-a1fc-3dc2-b511-f8cb6ab65ee0","http://purl.org/dc/elements/1.1/identifier","16744943"
