"subject","predicate","object"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/2000/01/rdf-schema#label","La pie voleuse. Ouverture"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de La Gazza ladra"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/2000/01/rdf-schema#comment","Création à Milan, Teatro alla Scala"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978872k"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978872k.intermarc"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6/casting/1"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U68_has_variant_title","La pie voleuse. Ouverture"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de La Gazza ladra"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U71_has_uniform_title","La gazza ladra. Ouverture"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04e57f5b-98ba-3499-a705-d3ea9a81327b"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/be273e68-0bc5-3633-a830-2fe62fdc7a5c"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://purl.org/dc/elements/1.1/identifier","13978872"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://erlangen-crm.org/current/P3_has_note","Création à Milan, Teatro alla Scala"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de La Gazza ladra"
"http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6","http://data.doremus.org/ontology#U70_has_original_title","La pie voleuse. Ouverture"
