"subject","predicate","object"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2000/01/rdf-schema#label","Ruhe, meine Seele"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2000/01/rdf-schema#label","Nicht ein Lüftchen regt sich leise"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2000/01/rdf-schema#comment","Date d'orchestration : 1948"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2000/01/rdf-schema#comment","Poème de K. Henckell"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2000/01/rdf-schema#comment","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919833p"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919833p.intermarc"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a/casting/1"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a/catalog/TrV_170,_no_1"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U68_has_variant_title","Ruhe, meine Seele"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U68_has_variant_title","Nicht ein Lüftchen regt sich leise"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U71_has_uniform_title","Ruhe, meine Seele"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adab0ab1-454e-3aad-9ab5-3124152a209c"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://purl.org/dc/elements/1.1/identifier","13919833"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://erlangen-crm.org/current/P3_has_note","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://erlangen-crm.org/current/P3_has_note","Poème de K. Henckell"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://erlangen-crm.org/current/P3_has_note","Date d'orchestration : 1948"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U70_has_original_title","Nicht ein Lüftchen regt sich leise"
"http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a","http://data.doremus.org/ontology#U70_has_original_title","Ruhe, meine Seele"
