"subject","predicate","object"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/2000/01/rdf-schema#label","Cosi dunque tradisci"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/2000/01/rdf-schema#label","Cosi dunque tradisci. KV 421a"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Vienne en 1783 sur un poème de Métastase, extrait de ""Temistocle"", acte III scène 8."
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0944454"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944454"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944451"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf/casting/1"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf/catalog/KV_421a"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf/catalog/K_421a"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf/catalog/KV_432"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U68_has_variant_title","Aspri rimorsi atroci. KV 432"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U68_has_variant_title","Cosi dunque tradisci. K 421a"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U71_has_uniform_title","Cosi dunque tradisci. KV 421a"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72123497-fa2e-379c-9348-6c59a5475744"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcbc4b7a-2d7c-3172-ba5e-78a637381870"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://erlangen-crm.org/current/P102_has_title","Cosi dunque tradisci"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://purl.org/dc/elements/1.1/identifier","0944454"
"http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Vienne en 1783 sur un poème de Métastase, extrait de ""Temistocle"", acte III scène 8."
