"subject","predicate","object"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14842307n"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14842307n.intermarc"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09efd24e-98df-3fc6-98ff-6b946947a0e0"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e52d27e3-2271-32f9-ae3e-5798a4b3cbaa"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5878332b-f43d-3e8e-a832-aab870f81766"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9236c6e-6bfb-361e-91da-c62d9fbaf01a"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8a984630-d973-3b26-8303-342eaf8aff88"
"http://data.doremus.org/work/19dd4054-156f-31cc-81fa-39f791cf3218","http://purl.org/dc/elements/1.1/identifier","14842307"
