"subject","predicate","object"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/2000/01/rdf-schema#label","Le globe"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/2000/01/rdf-schema#comment","Quadrille"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Coudray, 1868"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/2000/01/rdf-schema#comment","N° 3 de ""La jeunesse dansante"""
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16572678c"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16572678c.intermarc"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d/casting/1"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://data.doremus.org/ontology#U71_has_uniform_title","Le globe"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3a3c533-2d1b-3ebe-9e04-beb0753f9a26"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qdl"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://purl.org/dc/elements/1.1/identifier","16572678"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Coudray, 1868"
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://erlangen-crm.org/current/P3_has_note","N° 3 de ""La jeunesse dansante"""
"http://data.doremus.org/expression/f40701ef-f710-3fce-9022-4f7611a79b0d","http://erlangen-crm.org/current/P3_has_note","Quadrille"
