"subject","predicate","object"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/2000/01/rdf-schema#label","Choral works"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/2000/01/rdf-schema#label","Choral works. 7"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U167_has_title_proper","Choral works"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U167_has_title_proper","Choral works. 7"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22dfc606-4000-3746-b982-3b06c370fa79"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/160418cc-d884-36d9-86a7-e56c498f5256"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6f83292-6867-34fe-a4ce-63a077a272f1"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f7aa385-1b52-3634-b35d-8d4e9cbf2fe1"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3449867a-5af8-378a-b913-0b5ac0addad2"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5a59543-0122-3cbd-81e6-46a53ed3cc32"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25118631-a84e-316c-927d-166ea42310a1"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c8a81f2-a7ca-3f94-bf0d-321bf3051ee2"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a28b78f2-3638-398d-a258-c74bd67cb7d7"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/881186cd-f9b9-3d2d-a410-05608b87bcb6"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c730af2a-489b-3f05-88c0-77bb61cac214"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/04413d70-c0ca-391b-ad98-2308297d6d8e"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097090t.intermarc"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d/responsibility/1"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d/cast/1"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fe9973f-d92f-337a-93e1-c170fb337380"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d/title"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/adf8fcb8-a002-3267-9401-662720fe9ed9"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U50_has_annotation","Textes avec trad."
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U50_has_annotation","Budapest : prod. Hungaroton, P 1983"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6478ea73-ea7f-3a4a-87a2-98705d0d3df5"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2a859b7-9f00-3e8e-a0f9-e3648f262457"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/107e36ee-c184-37f7-a5e2-55dce1720e44"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/971beb9c-d117-327e-bbd5-c463602517e0"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9b9e82d-a352-3fff-8951-4476054f3e93"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bdd0f367-db65-395e-aa22-75fcf043b395"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7904128e-c22a-310d-afbe-52e8bdfd3009"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a5eef4b-3616-3496-b092-a7053f870fb5"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16cda6d8-b65c-374a-bfa7-34820d2e2b95"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/959d6714-f0ac-3a57-8e53-16b64d86802e"
"http://data.doremus.org/publication/6fd7eb3b-db35-327d-8f5d-a86af58e8b5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
