"subject","predicate","object"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2911298/"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0bea6550-6c84-3bf8-bde1-9d2c681508bc/interval"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/48dea56f-17a8-3e3f-b66b-a2fbb188d8f2"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d/1"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0bea6550-6c84-3bf8-bde1-9d2c681508bc"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8a38ed0e-b33e-34a3-947f-6df3e93f5c0d"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://purl.org/dc/elements/1.1/identifier","20068536"
"http://data.doremus.org/performance/13df5dae-d2d2-3472-9905-02f6a1483b7d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69bebf2b-1cc3-3fad-b5d5-5134beefbe9d"
