"subject","predicate","object"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37900528n.intermarc"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9aa9b503-6599-30dd-a5fa-845a2975fd56"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/ef7c0ef9-761a-3dec-b8ce-cd141a7ac27d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62ff09aa-ad38-3d75-9918-744c0ceabb67"
