"subject","predicate","object"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://www.w3.org/2000/01/rdf-schema#label","Rappels"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/1"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649186"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649187"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f/categorization/7"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649184"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649185"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649190"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235674"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649191"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235675"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649188"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235672"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649189"
"http://data.doremus.org/expression/5bab3bc8-dbd8-3abd-b872-edad1416bc9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4235673"
