"subject","predicate","object"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/2000/01/rdf-schema#label","Complete songs"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://www.w3.org/2000/01/rdf-schema#label","Complete songs. 10"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U167_has_title_proper","Complete songs"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U167_has_title_proper","Complete songs. 10"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbd50a58-cd9a-375a-909c-65b6aa5d38fc"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84ccf574-00b9-379f-bece-9d82d50778c3"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/836bf5f5-7e05-306c-acdb-53fdc97b0651"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5265eaf4-f209-3948-9107-59d66b4e4572"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d53b92a3-58c4-3efc-9c64-05c64268250f"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1325da9-9ef6-3d85-8efb-4b5c363b3f7e"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/199ffda3-5e86-34bf-a702-e54a9c242268"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba9ace4d-3f13-30e0-9c8e-9e4546e6a952"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c02a243f-3529-3a66-b9de-99b604c55bbe"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07a50e95-dbbf-3eac-81ac-68ea2db156f6"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/490bf870-3ade-3ab9-ad71-10c80a38090c"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b4e0c98-5322-3d38-8ee9-14ca6865e833"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd41eb0f-4cfd-3d76-82f9-84684e427203"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76443054-5ac2-3393-b745-1fa994c16979"
"http://data.doremus.org/publication/4dac78ba-c62f-38e8-a034-675163264531","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a4b8f6f-7748-3011-ada0-fb5157109be0"
