"subject","predicate","object"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382849436.intermarc"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3178229/"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9/interval"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f53b9b21-059b-3af8-8c33-7f670f3831e9"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9593fe02-c073-3712-bbe2-37717d4c7f3b"
"http://data.doremus.org/performance/ea7f455a-c639-3ede-abb5-bd9ad4dc3cb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2f1e103e-a781-339e-ab56-b7b5f422bbb3"
