"subject","predicate","object"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Rampal et Robert Veyron-Lacroix interprètent Teleman"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U167_has_title_proper","Jean-Pierre Rampal et Robert Veyron-Lacroix interprètent Teleman"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/fragment/1"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/fragment/4"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/fragment/2"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/fragment/3"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2830b5f9-36ea-3543-8c95-5dc1f6e8801a"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875221w.intermarc"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/697b4b1f-c430-3e1a-a1e9-b5cbafe6230b"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/title"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/id/STU70646"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/publication/1"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/distribution/1"
"http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d/title_responsibility"
