"subject","predicate","object"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26/catalog/k-32-l-423"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e3537ebd-447d-3d92-b8e7-8dfb46baefba"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/19bf5bc1-0f95-4a21-8a4d-e6d1427ecf66"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126832"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/00a17c5b-a654-46fe-8f24-a53b9e961a0c"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e535b98d-d6b4-36fb-a890-dde565674f5a"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/acb73a60-283b-386f-8420-34da18471376"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/ede7a865-194f-3b6a-86e6-971426e78b26","http://purl.org/dc/terms/identifier","57141"
