"subject","predicate","object"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/2000/01/rdf-schema#label","Paysage d'hiver"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U167_has_title_proper","Paysage d'hiver"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181237.intermarc"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5/responsibility/1"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1fc67675-6305-35dd-8ccb-34916d8084df"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U53_has_duration","PT3M55S"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7786ae2d-fd4d-3118-aca8-4d483572f475"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5/title"
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/3354155f-f907-3e36-b102-89afe1dac9f5","http://purl.org/dc/elements/1.1/identifier","38418123-005"
