"subject","predicate","object"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/2000/01/rdf-schema#label","Quartet No. I in C major"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U167_has_title_proper","Quartet No. I in C major"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402461z.intermarc"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412/responsibility/1"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70e8ad9a-f2eb-3587-9ad8-479f4b479b38"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412/cast/1"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U53_has_duration","PT15M15S"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d838257-2aad-3015-bd42-d7a9dae2cd3b"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412/title"
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/e1494681-80f3-3524-aa21-ef422e867412","http://purl.org/dc/elements/1.1/identifier","38402461-004"
