"subject","predicate","object"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/2000/01/rdf-schema#label","Trois mélodies"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/2000/01/rdf-schema#label","3 mélodies. Voix, piano. Op. 23 (Mélodie)"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 3 mélodies sur des poèmes de Sully Prudhomme et d'Armand Silvestre. Comprend : 1- Les berceaux (poème de Sully Prudhomme, si bémol mineur), 2- Notre amour (poème d'Armand Silvestre, mi majeur), 3- Le secret (poème d'Armand Silvestre, ré bémol majeur). La première est dédiée à Alice Boissonnet, la deuxième à Mme Castillon, la troisième à Alice Boissonnet. Nos 7, 8 et 9 dans le 2e recueil de mélodies"" (Paris, Hamelle, 1897)"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/2000/01/rdf-schema#comment","""Les berceaux"" créée à Paris, Société nationale de musique, le 9 décembre 1882. Première édition : Paris, Hamelle, 1881. ""Notre amour"" première édition : Hamelle, 1882. ""Le secret"" créée à Paris, Société nationale de musique, le 6 janvier 1883. Première édition : Paris, Hamelle, 1881"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0782608"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0782608"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0782604"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910/casting/1"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U68_has_variant_title","Trois mélodies (Mélodies)"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U71_has_uniform_title","3 mélodies. Voix, piano. Op. 23 (Mélodie)"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bb398dd-1b9e-3eac-8ed8-e10a6821aa55"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/deaf6a94-488f-3199-b3a9-5ff1e5715cb8"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d1a6353d-0072-34bf-81dd-ffa77b653a9d"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://erlangen-crm.org/current/P102_has_title","Trois mélodies"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632621"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U12_has_genre","nodeID://b3632622"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910/opus/23"
"http://data.doremus.org/expression/ac8f83fc-5962-3609-b2e1-4507b77ac910","http://purl.org/dc/elements/1.1/identifier","0782608"
