"subject","predicate","object"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/2000/01/rdf-schema#label","Symphonie nr 4 D-dur Kv 19"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie nr 4 D-dur Kv 19"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e9e3d1a-cb75-3da4-bd3a-95463d4e486e"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e398513-6a3a-3929-b4ae-2978a1e5737b"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177/title"
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177","http://purl.org/dc/elements/1.1/identifier","38192976-001-002"
