"subject","predicate","object"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/2000/01/rdf-schema#label","Idoménée"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/2000/01/rdf-schema#label","Idoménée. Acte II, Se il padre perdei"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/2000/01/rdf-schema#label","Idoménée. Acte II"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U167_has_title_proper","Idoménée. Acte II"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U167_has_title_proper","Idoménée. Acte II, Se il padre perdei"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U167_has_title_proper","Idoménée"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096005h.intermarc"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f0bb853f-0c9f-317e-9a3d-3de83d642b70"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U53_has_duration","PT6M48S"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39d42bad-f517-349a-bc02-0c6fe7e50bb2"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac/title"
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/d5f986f6-547e-33ad-bdf2-71a04fc2baac","http://purl.org/dc/elements/1.1/identifier","38096005-008"
