"subject","predicate","object"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/2000/01/rdf-schema#label","Theodora"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Thomas Morell d'après ""The martyrdom of Theodora and Didymus"" de Robert Boyle"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en 3 parties"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139131110"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139131110.intermarc"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0/casting/1"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0/catalog/HWV_68"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U71_has_uniform_title","Theodora"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f108f280-d2aa-39de-a396-e391c9ce65f3"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/70473a99-1bdf-3a26-8e59-37c7e08accf5"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0/character"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://purl.org/dc/elements/1.1/identifier","13913111"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://erlangen-crm.org/current/P3_has_note","Oratorio en 3 parties"
"http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0","http://erlangen-crm.org/current/P3_has_note","Livret de Thomas Morell d'après ""The martyrdom of Theodora and Didymus"" de Robert Boyle"
