"subject","predicate","object"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188714v.intermarc"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa66bb9c-5858-3533-b3e9-b40c7053914e"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3421380-14ec-3259-a5fd-e012766d6b17"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27874330-bd86-3099-9640-a41bc9596198"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c97d4dd0-f16c-3353-b34e-718c886f5f02"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d048162c-47e7-3438-9b37-59bc755d735f"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de28b31b-14f5-384b-91bf-7dca8eb2e436"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bcf0bf4-416f-3571-967f-6520f5e0d0f9"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/675fc802-802f-3cda-bf13-6286caae6297"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f8e0169-6385-3bf9-ab0c-c57877ff5fde"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1681069-07cb-3f7a-b64b-93c092f03f16"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/385a18f8-6008-374e-b954-a215ec292539"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cecf462d-6350-3436-803d-ac8d8738b5f0"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26fcf3c3-79a6-3b38-8ed7-26f0994b989b"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9c03e0f-74de-32f4-83b1-0608d41702e1"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1796b0f-fd30-36d3-9086-5603c215c50d"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba21d7af-50a0-3927-8aaa-401fbc31998e"
"http://data.doremus.org/performance/187af8f7-d46e-32db-875e-d04d84cec6c1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/99f57373-1252-35c3-a472-d5820fbabd0a"
