"subject","predicate","object"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1941"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139572519.intermarc"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5/interval"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b0b4ab5-669e-3770-8b5c-22ab9d71ba24"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5/activity/1"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5/activity/2"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e06b0bc-868a-34b8-ad7e-e1a0cf28c0ef"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2d4681ba-dd80-38e7-bbba-0848a9bab2b6"
"http://data.doremus.org/event/ff993970-c147-3b3b-88f3-0af29b6166e5","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1941"
