"subject","predicate","object"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/2000/01/rdf-schema#label","Greencastle hornpipe ; Dublin reel ; 1 reel non identifié"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330/categorization/1"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330/categorization/2"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247806"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247807"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661906"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247804"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661907"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247805"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661908"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661909"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330/categorization/3"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330/categorization/4"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781851"
"http://data.doremus.org/expression/9cacdb1b-14e3-3725-88ac-33200fea9330","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
