"subject","predicate","object"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0/interval"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4edbe6c5-f826-38d3-88ea-675934205e87"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fbef669-55ca-3bd9-a296-61da1227ece2"
"http://data.doremus.org/performance/951ad2f3-c8e1-3f85-bb2f-a1e89171b3b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ffe37af-c9a2-34e0-ba78-6fdaf7b2e886"
