"subject","predicate","object"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163/interval"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d80dfa27-303c-30e3-95b1-c0c184c87fb1"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163/activity/2"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163/activity/1"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a986aa-5da9-3196-812e-d4677c2565fa"
"http://data.doremus.org/event/5c3b8c83-6626-3381-b725-bd89d1a2d163","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/3165ad6a-d10a-33ea-954c-6093ebb28f1e"
