"subject","predicate","object"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/2000/01/rdf-schema#label","Idoménée : marche"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758248"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://data.doremus.org/ontology#U53_has_duration",117.57
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2149a960-f27d-3630-9ac1-0cdb2b31f7af"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://erlangen-crm.org/current/P102_has_title","Idoménée : marche"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://data.doremus.org/ontology#U67_has_subtitle","extrait de la musique de ballet pour Idoménée"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://purl.org/dc/elements/1.1/identifier","0758248"
"http://data.doremus.org/manifestation/60479539-a6f1-3b2d-bb4f-856667b99426","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c128f450-5b61-3205-99cd-155209c6a367"
