"subject","predicate","object"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/2000/01/rdf-schema#label","La nuit transfigurée, opus 4, pour sextuor à cordes"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879799"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879804"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879802"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879803"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879800"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879801"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0941007"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00875b0b-a6ac-3dcf-a280-77358ce241a9"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://erlangen-crm.org/current/P102_has_title","La nuit transfigurée, opus 4, pour sextuor à cordes"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/19044555-0500-39d7-97db-85ebabb9700a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"nodeID://b3879799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879799","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3879800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879800","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3879801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879801","http://www.w3.org/2000/01/rdf-schema#label","Sextuor"
"nodeID://b3879802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879802","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3879803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879803","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3879804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879804","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
