"subject","predicate","object"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Einem"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von EinemFichier:Defaut.svg Gottfried von Einem est un compositeur autrichien né le 24 janvier 1918 à Berne (Suisse) et mort le 12 juillet 1996 à Oberdürnbach (Autriche). Il est surtout connu pour ses opéras « littéraires » : La Mort de Danton (1947, d'après Georg Büchner), Le Procès (1953, d'après Franz Kafka), La Visite de la vieille dame (1971, d'après Friedrich Dürrenmatt) et Cabale et Amour (1976, d'après Friedrich Schiller). Mais il a aussi écrit de la musique orchestrale ainsi que de la musique de chambre, notamment 5 quatuors à cordes."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (ur. 24 stycznia 1918 w Bernie, zm. 12 lipca 1996 w Oberdürnbach) – austriacki kompozytor, odznaczony Medalem Sprawiedliwy wśród Narodów Świata."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (Berna, 24 de janeiro de 1918 — Oberdürnbach, 12 de julho de 1996) foi um compositor austriaco. É conhecido principalmente pela suas óperas, influenciado pela música de Stravinsky e Prokofiev, bem como pelo jazz. Ele compõe peças para piano, violino e órgão."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (Berna, 24 de enero de 1918 - Oberdürnbach, 12 de julio de 1996) fue un compositor austríaco influenciado por Igor Stravinsky y Sergei Prokofiev y el jazz. Compuso óperas, piezas para piano, violín y órgano."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (Bern, 24 januari 1918 – Waldviertel (Neder-Oostenrijk), 12 juli 1996) was een Oostenrijks componist. Na een autodidactisch begin studeerde hij bij Boris Blacher en ontwikkelde nadien zijn eigen gematigde kenmerkende stijl. In 1938 begon hij zijn carrière als koorrepetitor aan de Berlijnse opera, ook was hij toen tevens assistent bij het Bayreuther festival. In 1965 werd hem de Grote Oostenrijkse Staatsprijs toegekend."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (24 January 1918 – 12 July 1996) was an Austrian composer. He is known chiefly for his operas influenced by the music of Stravinsky and Prokofiev, as well as by jazz. He also composed pieces for piano, violin and organ."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Einem (* 24. Januar 1918 in Bern; † 12. Juli 1996 in Oberdürnbach, Niederösterreich) war ein österreichischer „Componist“ (gemäß eigener Bezeichnung). Er wurde postum im Yad Vashem als Gerechter unter den Völkern ausgezeichnet."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","ゴットフリート・フォン・アイネム（Gottfried von Einem、1918年1月24日 - 1996年7月12日）は、オーストリアの作曲家。"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2000/01/rdf-schema#comment","Готфрид фон Эйнем (также Айнем; нем. Gottfried von Einem; 24 января 1918, Берн, — 12 июля 1996, Майсау) — австрийский композитор."
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14789337x"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gottfried_von_Einem"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114772472"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14789337x.intermarc"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Maissau"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://schema.org/birthDate","1918"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021/death"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e7932a5-c939-3f51-8f0f-8974b1945535"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://schema.org/deathDate","1996"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bern"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021/birth"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://xmlns.com/foaf/0.1/name","Gottfried von Einem"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://purl.org/dc/elements/1.1/identifier","14789337"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://xmlns.com/foaf/0.1/firstName","Gottfried von"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://erlangen-crm.org/current/P131_is_identified_by","Einem, Gottfried von (1918-1996)"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://schema.org/birthPlace","http://sws.geonames.org/2661552/"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gottfried_von_Einem"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://schema.org/deathPlace","http://sws.geonames.org/2770259/"
"http://data.doremus.org/artist/f5fe637b-ade4-3789-9dd2-60c8d9ef5021","http://xmlns.com/foaf/0.1/surname","Einem"
