"subject","predicate","object"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/2000/01/rdf-schema#label","Klavierstück IX"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879176"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879174"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879175"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752557"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbb0d34d-247f-35b4-bb0f-1c9295a1ead9"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://erlangen-crm.org/current/P102_has_title","Klavierstück IX"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/242ae889-f85c-3202-9955-2dc9db893b85","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb"
"nodeID://b3879174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879174","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3879175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879175","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3879176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879176","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
