"subject","predicate","object"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, début 1772 ?"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149165.intermarc"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0/interval"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0844ad17-7e84-338f-9993-1adedb2f846d"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0/activity/1"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4dc5b1c-c1be-3a4c-998c-0fd6c5db1a33"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c"
"http://data.doremus.org/event/560ee01f-f35d-380d-ae55-851a08def5a0","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, début 1772 ?"
