"subject","predicate","object"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/2000/01/rdf-schema#label","Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/2000/01/rdf-schema#label","Marche funèbre del Signor Maestro Contrapunto"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915190m"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915190m.intermarc"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9/casting/1"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9/catalog/KV_453a"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U68_has_variant_title","Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U68_has_variant_title","Kleiner Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U68_has_variant_title","Marche funèbre del Signor Maestro Contrapunto"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U71_has_uniform_title","Kleiner Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59edae97-708f-30c6-b1e5-0b197f611a8f"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://purl.org/dc/elements/1.1/identifier","13915190"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U70_has_original_title","Marche funèbre del Signor Maestro Contrapunto"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U70_has_original_title","Kleiner Trauermarsch"
"http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9","http://data.doremus.org/ontology#U70_has_original_title","Trauermarsch"
