"subject","predicate","object"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/2000/01/rdf-schema#label","Fantasia on the Serenade and Minuet from ""Don Giovanni"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/2000/01/rdf-schema#comment","Révision de l'op. 14"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920362x"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920362x.intermarc"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28/casting/1"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U68_has_variant_title","Fantasia on the Serenade and Minuet from ""Don Giovanni"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Op. 42. Don Giovanni, KV 527. Mozart, Wolfgang Amadeus. Sérénade et Menuet"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f576c64e-66b7-36d3-b2a1-df8b22a2f3a5"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28/opus/42"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://purl.org/dc/elements/1.1/identifier","13920362"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://erlangen-crm.org/current/P3_has_note","Révision de l'op. 14"
"http://data.doremus.org/expression/25054cc2-5053-3be5-bb09-8498935daf28","http://data.doremus.org/ontology#U70_has_original_title","Fantasia on the Serenade and Minuet from ""Don Giovanni"
