"subject","predicate","object"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/2000/01/rdf-schema#label","Kyrie KV 33"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U167_has_title_proper","Kyrie KV 33"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbd7cfe3-2331-377a-976f-b1ce76929cc9"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U53_has_duration","PT3M43S"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ba2bcd3-34d6-3a85-9586-878f71efa69f"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427/title"
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/4f665f52-f977-3f4b-b904-cd4a5cb39427","http://purl.org/dc/elements/1.1/identifier","38199895-012"
