"subject","predicate","object"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée : acte I : ""Bei Männern, welche Liebe Fühlen..."""
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875486"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875487"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875484"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875485"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976065"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac47274e-ed03-3420-bc65-a7657e01fd4c"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée : acte I : ""Bei Männern, welche Liebe Fühlen..."""
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/74650485-5214-3c88-b32f-cdcb4375fcb9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3875484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875484","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3875485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875485","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3875486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875486","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3875487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875487","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
