"subject","predicate","object"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/2000/01/rdf-schema#label","Pensis d'amours vueil retrere"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14839992v"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14839992v.intermarc"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://data.doremus.org/ontology#U68_has_variant_title","Pensis d'amours vueil retrere"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://data.doremus.org/ontology#U71_has_uniform_title","Pensis d'amours vueil retraire"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24f201b8-2ed1-3e41-b972-f0491eb3143f"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csn"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://purl.org/dc/elements/1.1/identifier","14839992"
"http://data.doremus.org/expression/f21de5ff-2ead-3d93-9a1b-405d468b4157","http://data.doremus.org/ontology#U70_has_original_title","Pensis d'amours vueil retrere"
