"subject","predicate","object"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/2000/01/rdf-schema#label","Duo pour violon et alto en si bémol majeur"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/2000/01/rdf-schema#label","Duos. Violon, alto. KV 424. Si bémol majeur"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/2000/01/rdf-schema#comment","En 1783, Michael Haydn reçut la commande de 6 duos pour violon et alto de l'archevêque Colloredo. Souffrant, il ne put terminer que quatre duos. Mis au courant, Mozart composa, en deux jours, les deux duos restant. Dans la lignée de sa Symphonie concertante, écrite quatre ans plus tôt, le compositeur sut mettre les deux instruments sur un pied d'égalité, jouant de leurs similitudes et de leurs différences, donnant à chacun une voix propre. Comprend : 1- allegro (précédé d'une introduction adagio) 2- andante cantabile. 3- Thème et variations, andante gracioso puis allegretto (thème suivi de six variations). Durée d'exécution : 20 minutes environ"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/2000/01/rdf-schema#comment","Première édion : Artaria, Vienne, 1792"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0771803"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771789"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771803"
"http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9490156a-a256-35d7-8ea0-b215a60e5a23/casting/1"
