"subject","predicate","object"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5a5fd1c-b329-31f7-90c1-7e30685c4f5a/interval"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d/activity/1"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ef708bc-31de-319b-8ff8-cc8d552c26d3"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f4995eb-b64c-3529-84d8-904f377e7e59"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/efcbc408-d026-34b3-bdea-6ed745eb267c"
"http://data.doremus.org/event/61c9ae40-45fe-3eea-bde9-5ba2ccb3f02d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c5a5fd1c-b329-31f7-90c1-7e30685c4f5a"
