"subject","predicate","object"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/2000/01/rdf-schema#label","SYMPHONIE N °34 en Ut majeur K.V. 338"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/2000/01/rdf-schema#label","SYMPHONIE N °38 en Ré majeur K.V. 504 ""PRAGUE"""
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U167_has_title_proper","SYMPHONIE N °34 en Ut majeur K.V. 338"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U167_has_title_proper","SYMPHONIE N °38 en Ré majeur K.V. 504 ""PRAGUE"""
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2790e25a-eb66-35ee-b42e-63ac6f58943d"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88dca5c9-dd19-3628-a8ac-bafd620d10d1"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1ebd2802-aa54-338b-a9ae-a1eda6cae2a5"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37853623s.intermarc"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/responsibility/1"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/cast/1"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd95b1b2-7acd-3ccd-8cbb-b5307c776242"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/title"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/id/18176 LPM"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/publication/1"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/distribution/1"
"http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5fe1d9c0-4722-33b9-a2ac-532decd9baaf/title_responsibility"
