"subject","predicate","object"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/2000/01/rdf-schema#label","Drei chassidische Stimmungen"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/2000/01/rdf-schema#label","Three pictures of Chassidic life"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Vidui ; Nigun ; Simchas Torah"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version orchestrée en 1939"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139086419"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139086419.intermarc"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9/casting/1"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U68_has_variant_title","Drei chassidische Stimmungen"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U68_has_variant_title","Three pictures of Chassidic life"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U71_has_uniform_title","Baal shem"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad437373-dbaa-3556-8b25-17df30b60c03"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://purl.org/dc/elements/1.1/identifier","13908641"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://erlangen-crm.org/current/P3_has_note","Existe une version orchestrée en 1939"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://erlangen-crm.org/current/P3_has_note","Comprend : Vidui ; Nigun ; Simchas Torah"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U70_has_original_title","Three pictures of Chassidic life"
"http://data.doremus.org/expression/4226b3d9-282a-3a59-bf9f-b4a3f3af6eb9","http://data.doremus.org/ontology#U70_has_original_title","Drei chassidische Stimmungen"
