"subject","predicate","object"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2005"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15885239p.intermarc"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946/interval"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb07ea13-9c37-30aa-8aa5-1164205351ea"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946/activity/1"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c8ebab6-e91a-372c-807a-0fc516ad5a79"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11"
"http://data.doremus.org/event/f06d4e0b-728d-363a-b974-10e219568946","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2005"
