"subject","predicate","object"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382736657.intermarc"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03262e00-cb21-3f15-a16d-25958be05756"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ef4b8ee-792b-328c-94d2-2964f8ed7359/interval"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/9"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/6"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/16"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/5"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/15"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/11"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/13"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/8"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/10"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/12"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/7"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/14"
"http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f80be395-a2f9-32dd-92d8-ea38f3b15109/activity/2"
