"subject","predicate","object"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Ägypten"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Ägypten. Zwischenaktmusiken"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38236258r.intermarc"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6975d15-4d05-3cda-978d-a6def71b28fe"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://erlangen-crm.org/current/P102_has_title","Thamos, König in Ägypten. Zwischenaktmusiken"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://erlangen-crm.org/current/P102_has_title","Thamos, König in Ägypten"
"http://data.doremus.org/expression/02f19c41-030d-311f-9318-e7dcc3291249","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
