"subject","predicate","object"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Allegro"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381707"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381708"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca/categorization/2"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301819"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301820"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301821"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca/categorization/1"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798808"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798806"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798807"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717158"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717156"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717157"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca/categorization/3"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381706"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0897470"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c727e086-6e2e-3c3f-8c35-1027cbdb17a5"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://erlangen-crm.org/current/P102_has_title","Rondo : Allegro"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/538a6e82-ed24-35ae-ae6a-0b7ff8a01cca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"nodeID://b3717156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717156","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3717157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717157","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3717158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3717158","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3798806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798806","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3798807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798807","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3798808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798808","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4301819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301819","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4301820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301820","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4301821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301821","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4381706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381706","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4381707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381707","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4381708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381708","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
