"subject","predicate","object"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/2000/01/rdf-schema#label","April in Paris"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de E.Y. Harburg. Ecrit par Vernon Duke dans un restaurant à la suite d'une conversation où chacun regrettait de ne pas être à Paris au lieu de New York en cette époque de l'année. Harburg n'avait jamais mis les pieds à Paris quand il écrivit les paroles de ce morceau qui ne devint un standard de jazz que dans les années 1940. Style de jazz : mainstream, moderne. Structure musicale : couplet 16 mesures - refrain 32 mesures ABCD. Nombre approximatif d'enregistrements de jazz : 310."
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/2000/01/rdf-schema#comment","Créé par Evelyn Hoey dans la revue "" Walk a Little Faster "" (1932). Premier enregistrement jazz : Buster Bailey (1940). On l'entend souvent à l'écran : Doris Day le chante dans "" April in Paris "" (1952), Gogi Grant (qui double Ann Blyth) dans "" The Helen Morgan Story "" (1957) et Bob Hope dans "" Paris Holiday "" (1958). Count Basie l'interprète dans "" Blazing Saddles "" (1974) et on entend la version de Charlie Parker dans "" Bird "" (1988)."
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0768823"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768813"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768823"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://data.doremus.org/ontology#U71_has_uniform_title","April in Paris"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03c611ce-abb7-34bf-81da-3166ebbc16e0"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/540fe7bd-5979-3b37-8f41-e5fa8d0b4047"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5e4ead3c-cc55-3b6e-b3d7-ceaf87426287"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://erlangen-crm.org/current/P102_has_title","April in Paris"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://purl.org/dc/elements/1.1/identifier","0768823"
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://erlangen-crm.org/current/P3_has_note","Créé par Evelyn Hoey dans la revue "" Walk a Little Faster "" (1932). Premier enregistrement jazz : Buster Bailey (1940). On l'entend souvent à l'écran : Doris Day le chante dans "" April in Paris "" (1952), Gogi Grant (qui double Ann Blyth) dans "" The Helen Morgan Story "" (1957) et Bob Hope dans "" Paris Holiday "" (1958). Count Basie l'interprète dans "" Blazing Saddles "" (1974) et on entend la version de Charlie Parker dans "" Bird "" (1988)."
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://erlangen-crm.org/current/P3_has_note","Paroles de E.Y. Harburg. Ecrit par Vernon Duke dans un restaurant à la suite d'une conversation où chacun regrettait de ne pas être à Paris au lieu de New York en cette époque de l'année. Harburg n'avait jamais mis les pieds à Paris quand il écrivit les paroles de ce morceau qui ne devint un standard de jazz que dans les années 1940. Style de jazz : mainstream, moderne. Structure musicale : couplet 16 mesures - refrain 32 mesures ABCD. Nombre approximatif d'enregistrements de jazz : 310."
"http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
