"subject","predicate","object"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://www.w3.org/2000/01/rdf-schema#label","L' Adagio d'Albinoni"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U167_has_title_proper","L' Adagio d'Albinoni"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4fca589-8428-3f1a-a188-f6258624db0e"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c7ff408-c2c4-3596-920e-95af3431ab0a"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae0793f6-26ef-304a-a4ed-c823f4750af6"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4120c87e-9b4a-3a3b-8e23-cac9c5c80d9f"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdc6ca7b-1f1b-3828-8ff2-75c0fc4141c9"
"http://data.doremus.org/publication/c614cd40-bc35-35b3-b7f0-d663c148d584","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bdc2771-6ec1-378e-abdb-d62f947c0080"
