"subject","predicate","object"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38280595c.intermarc"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88/activity/1"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/df667701-c771-384b-a140-6a9c0701ad23"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3420d2f-eb29-317f-bd95-3ceee14b6405"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ae931d5-6ea5-32c1-ae38-7b52f2d5d86c"
"http://data.doremus.org/event/6cd97c7f-d5c3-3a3d-ba13-3b2a34bb9d88","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c5984677-3c86-394d-858a-3d0649af114a"
