"subject","predicate","object"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://www.w3.org/2000/01/rdf-schema#label","L' Eroe"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835467"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e/categorization/2"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418370"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418368"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418367"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418369"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e/categorization/3"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e/categorization/1"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e/categorization/4"
"http://data.doremus.org/expression/43158c5f-c630-379b-aca4-8da933f2293e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835470"
