"subject","predicate","object"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/2000/01/rdf-schema#label","Sonata in G major K301"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in G major K301"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9487c43d-c318-35ca-9742-2e3a0eb5d760"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U53_has_duration","PT13M35S"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc2bad13-6ce3-304f-b268-ada6a51e2509"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7/title"
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/84f0e6e5-42ea-3850-bd03-1c3f66cceba7","http://purl.org/dc/elements/1.1/identifier","38199272-001"
