"subject","predicate","object"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/26fa7b3c-17b7-3d07-b0fe-3776ec50433b"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b/interval"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a68ee0b5-7e33-3981-8443-0c204ce8cceb"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2884f125-bb95-38c8-8f09-191198c4d72c"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e736fc8-da7f-3fa7-b64a-32d0f828e27a"
"http://data.doremus.org/performance/c1584a61-a36a-39c7-9369-ab9fc040ac9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f703ee71-0d0e-3c69-a1bc-4489b50f6009"
