"subject","predicate","object"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio segreto. Acte 1, scène 1. Io ti lascio perchè uniti"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147849330"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147849330.intermarc"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666/casting/1"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://data.doremus.org/ontology#U71_has_uniform_title","Il matrimonio segreto. Acte 1, scène 1. Io ti lascio perchè uniti"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce86ad5c-6067-3c48-b06a-f6c7ec800221"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666/character"
"http://data.doremus.org/expression/26610708-ef5e-3b00-b235-92bc96f48666","http://purl.org/dc/elements/1.1/identifier","14784933"
