"subject","predicate","object"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/2000/01/rdf-schema#label","Verzagen"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Carl Lemcke"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139090140"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139090140.intermarc"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979/casting/1"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://data.doremus.org/ontology#U71_has_uniform_title","Verzagen"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfdb3429-e512-3760-b73c-e2202538b10c"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979/opus/72-4"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://purl.org/dc/elements/1.1/identifier","13909014"
"http://data.doremus.org/expression/067c5189-1107-3ccb-b763-0acf20536979","http://erlangen-crm.org/current/P3_has_note","Poème de Carl Lemcke"
