"subject","predicate","object"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441626k.intermarc"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef7a7ec-3982-34eb-8e80-3d4c6db5f8ca"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff/interval"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e802ded2-1400-3486-ae54-9fef105d0e47"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dc2e950-ca8b-3e78-9566-3f4bf3791494"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b007b248-4333-3b3e-92f3-8460f57d8553"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/405698f8-a66c-3faf-8219-d8cbbab63889"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc25b619-4f3e-3d2e-863f-645f22e3b3f9"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1beb6e2a-6725-3916-a703-6a6672f2f55b"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bf95728-3255-3e0d-ae3f-6cfeeafb05bd"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ecd3b08-376b-3919-9fca-9b6d9fd9906f"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bb3a0e4-38a2-3c0b-a09f-a52647cf417d"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42375bb7-ba12-3faa-bd6b-82d90c066b77"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccafc003-0bc2-3e8d-95a5-901eac1e91d8"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73ddfe13-c7bc-3076-ba2b-9c367638ad2d"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1514a36b-21d0-3ea8-b980-0e03a91c3c88"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff9d036e-4445-3004-9d7d-7387883b9138"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54b56abb-56b0-3793-b627-fd77cd6c64dd"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f06cc26-abc0-3a6a-9309-26811e2a1ab6"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00874c8f-f250-3f28-9926-4a80bfd6d250"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d390cd8f-a458-3366-8b86-75bdf00a8ab0"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51290cf3-abdc-37d7-9c40-c95ddbbc94dc"
"http://data.doremus.org/performance/e0529811-e9cf-3fc7-abab-822fed569dff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/36e0f9f2-a9e1-3589-ab1b-52c7ee0673ce"
