"subject","predicate","object"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208717d.intermarc"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49/activity/1"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62394dce-e948-3fd0-866a-6923fffc4c08"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65702e15-1312-3a87-9e40-a77dcded8191"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/656d4864-d2b5-3f05-98a3-3480df9a5b7c"
"http://data.doremus.org/event/777b3819-1497-3756-8ec3-6d2d3a60ca49","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/528663fa-1971-3f72-8633-e9c1c9736e2b"
