"subject","predicate","object"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. 2 violons, alto, violoncelle. KV 589. Si bémol majeur"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 22"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, 1791"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le deuxième d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. La composition Quatuor en si bémol majeur K. 589, deuxième des trois, remonte au printemps 1789. Très court, il est aussi d'une audace inattendue. Comme dans le ""Cavalier"" de Haydn, une cellule en triolets structure le premier mouvement, tandis que le violoncelle, partie à laquelle Mozart apporta tout son soin puisque le royal commanditaire en devait tenir l'archet, déploie d'ineffables figures arpégées. Les développements sont des plus tourmentés et leur harmonie est très mouvante. Le Larghetto offre quelques merveilleux solos au violoncelle. C'est le trio, dont les proportions sont inhabituellement vastes (deux fois plus long que le menuet lui-même), qui donne au Menuetto son caractère étrange. Il est d'une originalité stupéfiante, harmonique tout d'abord, passant du mi bémol initial à ré bémol majeur puis ut mineur, mais également rythmique, avec des enchevêtrements audacieux. L'Allegro final, dans sa grande brièveté, recèle des trésors d'ingéniosité contrapuntique, avec des modulations risquées et des effets de reprises qui trompent l'auditeur par leurs développements kaléidoscopiques. Comprend : 1- allegro. 2- larghetto. 3- menuetto (moderato). 4- allegro assai. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0771831"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771831"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771829"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770/casting/1"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770/catalog/KV_589"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770/catalog/K_589"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett. K. 589"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes en si bémol majeur ""prussien"". KV. 589"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U68_has_variant_title","String Quartet. K 589"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. 2 violons, alto, violoncelle. KV 589. Si bémol majeur"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d565e701-99a7-383b-ac89-354d98bf2248"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0452ec-4905-31da-ab21-0a6a5268993f"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 22"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://purl.org/dc/elements/1.1/identifier","0771831"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, 1791"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le deuxième d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. La composition Quatuor en si bémol majeur K. 589, deuxième des trois, remonte au printemps 1789. Très court, il est aussi d'une audace inattendue. Comme dans le ""Cavalier"" de Haydn, une cellule en triolets structure le premier mouvement, tandis que le violoncelle, partie à laquelle Mozart apporta tout son soin puisque le royal commanditaire en devait tenir l'archet, déploie d'ineffables figures arpégées. Les développements sont des plus tourmentés et leur harmonie est très mouvante. Le Larghetto offre quelques merveilleux solos au violoncelle. C'est le trio, dont les proportions sont inhabituellement vastes (deux fois plus long que le menuet lui-même), qui donne au Menuetto son caractère étrange. Il est d'une originalité stupéfiante, harmonique tout d'abord, passant du mi bémol initial à ré bémol majeur puis ut mineur, mais également rythmique, avec des enchevêtrements audacieux. L'Allegro final, dans sa grande brièveté, recèle des trésors d'ingéniosité contrapuntique, avec des modulations risquées et des effets de reprises qui trompent l'auditeur par leurs développements kaléidoscopiques. Comprend : 1- allegro. 2- larghetto. 3- menuetto (moderato). 4- allegro assai. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e56bf58a-04a1-3639-9f26-218047c0723a"
"http://data.doremus.org/expression/e6f52476-03f6-3fc8-939c-2c51a2baa770","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
