"subject","predicate","object"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/2000/01/rdf-schema#label","La Betulia liberata"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/2000/01/rdf-schema#comment","Azione sacra in due parti"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915343n"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915343n.intermarc"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a/casting/1"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a/catalog/KV_74c"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U68_has_variant_title","La Betulia liberata"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U71_has_uniform_title","La Betulia liberata"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26d96dd2-5171-312b-ba52-361fef989af1"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://purl.org/dc/elements/1.1/identifier","13915343"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://erlangen-crm.org/current/P3_has_note","Azione sacra in due parti"
"http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a","http://data.doremus.org/ontology#U70_has_original_title","La Betulia liberata"
