"subject","predicate","object"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157077491"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb157077491.intermarc"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403/casting/1"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ed1fbd2-e228-3770-859e-a6e8b3f41353"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/fb3f0aab-c407-34d6-8405-917bda907403","http://purl.org/dc/elements/1.1/identifier","15707749"
